104012,10/16/2009,34
104012,10/16/2009,32
104013,10/6/2009,25
104014,10/16/2009,100
104015,10/16/2009,50
104016,10/16/2009,50
104017,10/16/2009,50
104018,12/14/2011,100
104018,10/16/2009,100
104019,10/16/2009,35
104020,10/16/2009,130
104021,3/25/2012,25
104021,8/19/2011,25
104021,1/14/2011,25
104021,6/8/2010,50
104021,2/2/2010,50
104021,10/16/2009,50
104022,10/16/2009,100
104023,10/16/2009,100
104024,6/19/2011,25
104024,4/30/2011,25
104024,1/28/2011,25
104024,12/31/2010,25
104024,12/3/2010,25
104024,10/29/2010,25
104024,9/23/2010,25
104024,8/7/2010,25
104024,6/6/2010,25
104024,5/9/2010,25
104024,4/6/2010,25
104024,3/15/2010,25
104024,2/10/2010,25
104024,1/13/2010,25
104024,12/17/2009,25
104024,10/16/2009,250
104025,10/16/2009,100
104025,10/16/2009,34
104025,10/16/2009,32
104026,10/28/2009,50
104027,10/28/2009,50
104028,12/18/2012,10
104028,3/16/2011,10
104028,10/26/2009,20
104029,12/12/2009,100
104029,9/30/2009,135
104030,7/6/2011,20
104030,9/6/2010,100
104030,10/26/2009,25
104031,12/31/2012,100
104031,10/29/2011,50
104031,9/25/2011,100
104031,4/21/2011,25
104031,11/22/2010,100
104031,10/29/2009,25
104032,12/19/2012,50
104032,10/23/2009,50
104033,12/17/2012,7215
104033,12/20/2011,6804
104033,12/23/2010,2065
104034,8/22/2011,100
104034,3/3/2011,50
104034,9/1/2010,50
104034,5/14/2010,25
104034,1/12/2010,100
104034,12/16/2009,25
104034,10/29/2008,50
104035,9/1/2011,10
104035,8/5/2011,10
104035,6/30/2011,10
104035,6/1/2011,10
104035,5/1/2011,10
104035,3/30/2011,10
104035,3/1/2011,10
104035,2/1/2011,10
104035,12/30/2010,10
104035,11/30/2010,10
104035,10/30/2010,10
104035,9/30/2010,10
104035,8/30/2010,10
104035,7/30/2010,10
104035,6/30/2010,10
104035,5/31/2010,10
104035,4/30/2010,10
104035,3/30/2010,10
104035,2/28/2010,10
104035,1/30/2010,10
104035,12/30/2009,10
104035,11/30/2009,10
104035,10/30/2009,10
104036,1/31/2012,30
104036,12/18/2011,26
104036,9/22/2011,30
104036,6/28/2011,30
104036,11/4/2009,50
104037,12/1/2012,16
104037,11/2/2012,16
104037,10/1/2012,16
104037,8/31/2012,16
104037,7/31/2012,16
104037,6/29/2012,16
104037,5/31/2012,16
104037,4/30/2012,16
104037,3/30/2012,16
104037,2/29/2012,16
104037,1/31/2012,16
104037,12/30/2011,16
104037,11/30/2011,16
104037,11/2/2011,16
104037,9/30/2011,16
104037,8/31/2011,16
104037,8/2/2011,16
104037,6/30/2011,16
104037,5/31/2011,16
104037,4/29/2011,16
104037,3/31/2011,16
104037,2/28/2011,16
104037,1/31/2011,16
104037,12/31/2010,16
104037,11/30/2010,16
104037,11/2/2010,16
104037,9/30/2010,16
104037,8/31/2010,16
104037,7/30/2010,16
104037,6/30/2010,16
104037,5/31/2010,16
104037,4/30/2010,16
104037,3/31/2010,16
104037,3/3/2010,16
104037,11/2/2009,50
104038,10/29/2009,25
104039,12/1/2012,21
104039,11/2/2012,21
104039,10/1/2012,21
104039,8/31/2012,21
104039,7/31/2012,21
104039,6/29/2012,21
104039,5/31/2012,21
104039,4/30/2012,21
104039,3/30/2012,21
104039,2/29/2012,21
104039,1/31/2012,21
104039,12/30/2011,21
104039,11/30/2011,21
104039,11/2/2011,21
104039,9/30/2011,21
104039,8/31/2011,21
104039,8/2/2011,21
104039,6/30/2011,21
104039,5/31/2011,21
104039,4/29/2011,21
104039,3/31/2011,21
104039,2/28/2011,21
104039,1/31/2011,21
104039,12/31/2010,21
104039,11/30/2010,21
104039,11/2/2010,21
104039,9/30/2010,21
104039,8/31/2010,21
104039,7/30/2010,21
104039,6/30/2010,21
104039,5/31/2010,21
104039,4/30/2010,21
104039,3/31/2010,21
104039,3/1/2010,21
104039,2/1/2010,21
104039,12/31/2009,21
104039,11/30/2009,21
104039,11/2/2009,21
104040,11/3/2009,130
104041,12/15/2011,35
104041,11/2/2009,25
104042,6/12/2012,25
104042,1/26/2010,25
104042,10/17/2009,135
104043,11/2/2009,30
104044,11/5/2009,135
104045,11/4/2009,50
104046,11/4/2009,100
104047,11/6/2009,25
104048,12/1/2012,120
104048,11/2/2012,120
104048,10/1/2012,120
104048,8/31/2012,120
104048,7/31/2012,120
104048,6/29/2012,120
104048,5/31/2012,120
104048,4/30/2012,120
104048,3/30/2012,120
104048,2/29/2012,120
104048,1/31/2012,120
104048,12/30/2011,120
104048,11/30/2011,120
104048,11/2/2011,120
104048,9/30/2011,120
104048,8/31/2011,120
104048,8/2/2011,120
104048,6/30/2011,120
104048,5/31/2011,120
104048,5/10/2011,100
104048,4/29/2011,120
104048,3/31/2011,120
104048,3/10/2011,120
104048,3/10/2011,120
104049,5/13/2011,25
104050,12/12/2012,100
104050,12/18/2011,500
104050,12/13/2010,300
104050,11/20/2009,250
104051,12/22/2012,155
104051,12/1/2012,16
104051,11/2/2012,16
104051,10/1/2012,16
104051,8/31/2012,16
104051,7/31/2012,16
104051,6/29/2012,16
104051,6/1/2012,16
104051,4/30/2012,16
104051,3/30/2012,16
104051,2/29/2012,16
104051,1/31/2012,16
104051,12/30/2011,16
104051,11/30/2011,16
104051,11/26/2011,3
104051,11/19/2011,3
104051,11/2/2011,16
104051,9/30/2011,16
104051,8/31/2011,16
104051,8/2/2011,16
104051,6/30/2011,16
104051,5/31/2011,16
104051,4/29/2011,16
104051,3/31/2011,16
104051,2/28/2011,16
104051,1/31/2011,16
104051,1/19/2011,16
104051,1/1/2011,6
104051,11/30/2010,16
104051,11/2/2010,16
104051,9/30/2010,16
104051,8/31/2010,16
104051,7/30/2010,16
104051,6/30/2010,16
104051,5/31/2010,16
104051,5/15/2010,6
104051,4/30/2010,16
104051,3/31/2010,16
104051,3/1/2010,16
104051,2/1/2010,16
104051,12/31/2009,16
104051,11/30/2009,16
104051,11/13/2009,16
104052,1/2/2012,25
104053,11/13/2009,20
104054,12/11/2012,100
104054,12/13/2011,100
104054,12/10/2010,100
104054,11/12/2009,100
104055,5/24/2012,25
104055,10/26/2011,25
104055,5/13/2011,15
104056,12/5/2012,50
104056,1/6/2012,60
104056,12/30/2010,25
104056,11/11/2009,25
104057,11/12/2009,100
104058,12/18/2011,100
104058,3/7/2011,100
104058,1/1/2011,100
104058,11/7/2009,25
104059,12/5/2012,50
104059,11/8/2012,50
104059,10/1/2012,50
104059,8/31/2012,50
104059,7/31/2012,50
104059,6/29/2012,50
104059,5/31/2012,50
104059,4/30/2012,50
104059,3/30/2012,50
104059,2/29/2012,50
104059,1/31/2012,37
104059,12/30/2011,30
104059,11/30/2011,30
104059,11/2/2011,30
104059,10/12/2011,15
104059,10/4/2011,105
104059,9/30/2011,25
104059,8/31/2011,25
104059,8/2/2011,25
104059,6/30/2011,25
104059,5/31/2011,25
104059,4/29/2011,25
104059,3/31/2011,25
104059,2/28/2011,25
104059,1/31/2011,25
104059,12/31/2010,25
104059,11/30/2010,25
104059,11/2/2010,25
104059,9/30/2010,25
104059,8/31/2010,25
104059,7/30/2010,25
104059,6/30/2010,25
104059,5/31/2010,25
104059,4/30/2010,25
104059,3/31/2010,25
104059,3/1/2010,25
104059,2/1/2010,25
104059,12/31/2009,25
104059,11/30/2009,25
104059,11/9/2009,25
104060,11/9/2009,50
104061,11/13/2009,25
104062,12/26/2011,40
104062,11/9/2009,30
104063,11/7/2009,15
104064,12/7/2012,100
104064,12/8/2011,100
104064,12/15/2010,100
104064,11/9/2009,25
104065,11/11/2009,25
104066,11/2/2009,80
104067,4/30/2012,50
104067,7/29/2011,150
104067,4/21/2011,25
104067,11/24/2010,100
104067,3/25/2010,100
104067,11/1/2009,200
104067,12/10/2006,25
104067,12/10/2006,25
104068,5/10/2011,140
104068,3/15/2011,20
104068,2/15/2011,20
104068,1/14/2011,20
104068,12/15/2010,20
104068,11/30/2010,20
104068,12/15/2009,40
104069,12/1/2012,25
104069,11/9/2012,25
104069,10/1/2012,25
104069,8/31/2012,25
104069,7/31/2012,25
104069,6/29/2012,25
104069,5/31/2012,25
104069,4/30/2012,25
104069,3/30/2012,25
104069,2/29/2012,25
104069,1/31/2012,25
104069,12/30/2011,25
104069,11/30/2011,25
104069,11/2/2011,25
104069,9/30/2011,25
104069,8/31/2011,25
104069,8/2/2011,25
104069,6/30/2011,25
104069,5/31/2011,25
104069,4/29/2011,25
104069,4/21/2011,50
104069,3/31/2011,25
104069,2/28/2011,25
104069,1/31/2011,25
104069,12/31/2010,25
104069,12/8/2010,25
104069,11/30/2010,25
104069,11/2/2010,25
104069,9/30/2010,25
104069,8/31/2010,25
104069,7/30/2010,25
104069,6/30/2010,25
104069,5/31/2010,25
104069,4/30/2010,25
104069,4/12/2010,25
104069,3/25/2010,100
104070,12/30/2011,35
104070,12/29/2010,75
104070,1/13/2010,25
104071,2/23/2010,75
104072,12/4/2012,25
104072,11/29/2011,25
104072,1/31/2011,25
104072,11/20/2009,20
104073,11/15/2009,135
104074,12/29/2012,250
104074,3/1/2012,130
104074,3/24/2010,40
104074,11/16/2009,50
104075,5/15/2011,25
104075,6/27/2010,135
104075,12/10/2009,135
104075,11/15/2009,200
104076,11/16/2009,25
104077,11/2/2009,50
104078,11/2/2009,100
104079,12/15/2012,85
104079,11/15/2012,85
104079,10/15/2012,85
104079,9/14/2012,85
104079,8/15/2012,85
104079,7/15/2012,85
104079,6/15/2012,85
104079,5/15/2012,85
104079,4/16/2012,85
104079,3/15/2012,85
104079,2/15/2012,85
104079,1/15/2012,85
104079,12/15/2011,85
104079,11/15/2011,85
104079,10/14/2011,85
104079,9/15/2011,50
104079,8/15/2011,50
104079,7/15/2011,50
104079,6/15/2011,50
104079,5/16/2011,50
104079,4/15/2011,50
104079,3/15/2011,50
104079,2/15/2011,50
104079,1/14/2011,50
104079,12/15/2010,50
104079,11/22/2010,50
104079,10/15/2010,50
104079,9/15/2010,50
104079,8/16/2010,50
104079,7/15/2010,50
104079,6/15/2010,50
104079,5/14/2010,50
104079,4/15/2010,50
104079,3/15/2010,50
104079,2/15/2010,50
104079,1/15/2010,50
104079,12/15/2009,50
104079,11/18/2009,50
104080,12/15/2012,15
104080,11/15/2012,15
104080,10/15/2012,15
104080,9/15/2012,15
104080,8/15/2012,15
104080,7/15/2012,15
104080,6/15/2012,15
104080,5/15/2012,15
104080,4/15/2012,15
104080,3/15/2012,15
104080,2/15/2012,15
104080,1/15/2012,15
104080,12/22/2011,15
104080,11/16/2009,100
104081,12/19/2010,3
104081,10/9/2010,20
104081,7/9/2010,5
104081,6/23/2010,5
104081,11/28/2009,100
104081,11/13/2009,135
104082,11/20/2009,50
104083,10/16/2009,47
104084,10/16/2009,23
104085,10/16/2009,14
104086,4/9/2010,25
104086,3/25/2010,15
104086,10/16/2009,94
104087,10/16/2009,5
104088,6/11/2012,100
104088,5/29/2012,100
104088,5/19/2012,50
104088,5/1/2012,50
104088,5/16/2011,100
104088,12/22/2010,100
104088,12/18/2009,25
104088,10/16/2009,47
104089,10/16/2009,19
104090,10/16/2009,9
104091,10/16/2009,23
104092,10/16/2009,9
104093,12/1/2012,5
104093,11/2/2012,5
104093,10/1/2012,5
104093,8/31/2012,5
104093,7/31/2012,5
104093,6/29/2012,5
104093,5/31/2012,5
104093,4/30/2012,5
104093,3/30/2012,5
104093,2/29/2012,5
104093,1/31/2012,5
104093,4/11/2011,15
104093,10/21/2009,27
104094,12/21/2012,40
104094,11/7/2012,80
104094,8/18/2012,40
104094,5/2/2012,25
104094,3/28/2012,20
104094,3/3/2012,20
104094,1/25/2012,20
104094,1/13/2012,2
104094,1/7/2012,23
104094,10/14/2011,35
104094,8/22/2011,30
104094,6/22/2011,30
104094,5/18/2011,15
104094,5/18/2011,15
104094,2/20/2011,15
104094,1/22/2011,30
104094,11/28/2010,15
104094,10/23/2010,15
104094,10/2/2010,15
104094,7/21/2010,30
104094,4/17/2010,15
104094,3/24/2010,15
104094,2/10/2010,30
104094,12/18/2009,15
104095,10/9/2012,110
104095,10/6/2012,30
104095,10/2/2012,25
104095,7/21/2012,60
104095,4/22/2011,25
104095,11/1/2010,5
104095,3/27/2010,50
104095,1/23/2010,135
104095,11/24/2009,35
104096,12/12/2012,50
104096,12/30/2009,26
104096,11/25/2009,25
104097,12/28/2011,50
104097,11/25/2009,300
104098,10/15/2012,14
104098,9/14/2012,14
104098,8/15/2012,14
104098,7/15/2012,14
104098,6/15/2012,14
104098,5/15/2012,14
104098,4/16/2012,14
104098,3/15/2012,14
104098,2/15/2012,14
104098,1/15/2012,14
104098,12/15/2011,14
104098,11/15/2011,14
104098,10/14/2011,14
104098,9/15/2011,14
104098,8/15/2011,14
104098,7/15/2011,14
104098,6/15/2011,14
104098,5/16/2011,14
104098,4/15/2011,14
104098,3/15/2011,14
104098,2/15/2011,14
104098,1/14/2011,14
104098,12/15/2010,14
104098,11/15/2010,14
104098,10/15/2010,14
104098,9/15/2010,14
104098,8/16/2010,14
104098,7/15/2010,14
104098,6/15/2010,14
104098,5/14/2010,14
104098,4/15/2010,14
104098,3/15/2010,14
104098,2/15/2010,14
104098,1/15/2010,14
104098,12/15/2009,14
104098,11/25/2009,14
104099,5/23/2011,25
104100,11/24/2009,25
104101,11/24/2009,25
104102,12/13/2010,25
104102,11/25/2009,50
104103,12/27/2012,25
104103,11/24/2009,100
104104,11/24/2009,50
104105,11/24/2009,1000
104106,11/19/2009,25
104107,11/19/2009,100
104108,3/25/2010,25
104109,2/15/2010,15
104109,1/15/2010,15
104109,12/15/2009,15
104109,11/21/2009,15
104110,11/19/2009,200
104111,12/18/2012,250
104111,11/21/2012,100
104111,10/5/2012,100
104111,10/5/2012,60
104111,5/17/2012,250
104111,4/30/2012,100
104111,2/13/2012,100
104111,11/23/2011,50
104111,5/4/2011,250
104111,4/18/2011,50
104111,2/4/2011,50
104111,12/7/2010,100
104111,10/9/2010,65
104111,3/25/2010,250
104111,11/21/2009,200
104112,3/25/2010,25
104112,11/20/2009,25
104113,10/9/2010,39
104114,11/28/2009,60
104115,6/10/2012,15
104115,5/21/2011,20
104115,12/19/2010,50
104115,9/10/2010,25
104116,10/15/2011,100
104116,12/4/2009,25
104117,6/14/2012,50
104117,12/9/2010,50
104117,12/3/2009,25
104118,12/1/2012,18
104118,11/2/2012,18
104118,10/1/2012,18
104118,8/31/2012,18
104118,7/31/2012,18
104118,6/29/2012,18
104118,5/31/2012,18
104118,4/30/2012,18
104118,3/30/2012,18
104118,2/29/2012,18
104118,1/31/2012,18
104118,12/30/2011,18
104118,11/30/2011,18
104118,11/2/2011,18
104118,9/30/2011,18
104118,8/31/2011,18
104118,8/2/2011,18
104118,6/30/2011,18
104118,5/31/2011,18
104118,4/29/2011,18
104118,3/31/2011,18
104118,2/28/2011,18
104118,1/31/2011,18
104118,12/31/2010,18
104118,11/30/2010,18
104118,11/2/2010,18
104118,9/30/2010,18
104118,8/31/2010,18
104118,7/30/2010,18
104118,6/30/2010,18
104118,5/31/2010,18
104118,4/30/2010,18
104118,3/31/2010,18
104118,3/1/2010,18
104118,2/1/2010,18
104118,12/31/2009,18
104118,12/3/2009,18
104119,11/26/2012,100
104119,12/16/2011,100
104119,12/23/2010,250
104119,10/22/2010,100
104119,12/17/2009,100
104119,12/3/2009,100
104120,12/1/2012,30
104120,11/2/2012,30
104120,10/1/2012,30
104120,8/31/2012,30
104120,7/31/2012,30
104120,6/29/2012,30
104120,5/31/2012,30
104120,4/30/2012,30
104120,3/30/2012,30
104120,2/29/2012,30
104120,1/31/2012,18
104120,12/30/2011,18
104120,11/30/2011,18
104120,11/2/2011,18
104120,9/30/2011,18
104120,9/12/2011,18
104120,8/2/2011,18
104120,6/30/2011,18
104120,5/31/2011,18
104120,4/29/2011,18
104120,3/31/2011,18
104120,2/28/2011,18
104120,12/6/2010,18
104120,9/30/2010,18
104120,8/31/2010,18
104120,7/30/2010,18
104120,6/30/2010,18
104120,5/31/2010,18
104120,4/30/2010,18
104120,3/31/2010,18
104120,3/1/2010,18
104120,2/1/2010,18
104120,12/31/2009,18
104120,12/3/2009,18
104121,1/31/2011,100
104122,12/2/2009,10
104123,10/2/2012,65
104123,5/29/2012,15
104123,5/1/2012,25
104123,12/14/2011,35
104123,5/14/2011,15
104123,1/5/2011,50
104123,12/23/2010,50
104123,12/13/2009,50
104123,12/3/2009,50
104124,12/1/2012,45
104124,11/29/2012,150
104124,11/2/2012,45
104124,10/1/2012,45
104124,8/31/2012,45
104124,7/31/2012,45
104124,6/29/2012,45
104124,5/31/2012,45
104124,5/5/2012,150
104124,4/30/2012,45
104124,3/30/2012,45
104124,2/29/2012,45
104124,1/31/2012,45
104124,12/30/2011,45
104124,12/2/2011,150
104124,11/30/2011,45
104124,11/2/2011,45
104124,9/30/2011,29
104124,8/31/2011,29
104124,8/2/2011,29
104124,6/30/2011,29
104124,5/31/2011,29
104124,4/30/2011,150
104124,4/29/2011,29
104124,3/31/2011,29
104124,2/28/2011,29
104124,1/31/2011,29
104124,12/31/2010,29
104124,12/11/2010,200
104124,11/30/2010,29
104124,11/2/2010,29
104124,9/30/2010,29
104124,8/31/2010,29
104124,8/6/2010,29
104124,6/30/2010,29
104124,5/31/2010,29
104124,4/30/2010,29
104124,3/31/2010,29
104124,3/1/2010,29
104124,2/1/2010,29
104124,12/31/2009,29
104124,12/7/2009,250
104124,12/2/2009,29
104125,12/2/2009,250
104126,2/7/2012,25
104126,12/8/2010,50
104126,12/2/2009,100
104127,12/1/2009,100
104128,12/1/2009,30
104129,12/19/2011,25
104130,12/1/2009,25
104131,10/2/2012,401
104131,12/19/2011,25
104131,12/15/2010,25
104131,11/30/2009,25
104132,3/1/2010,14
104132,2/1/2010,14
104132,12/31/2009,14
104132,12/13/2009,14
104133,11/29/2009,25
104134,12/19/2011,40
104134,12/20/2010,50
104134,12/7/2009,40
104135,12/10/2012,25
104135,12/6/2010,50
104136,11/27/2009,150
104137,11/22/2009,25
104138,11/26/2009,25
104139,12/22/2011,35
104139,11/29/2009,85
104139,11/29/2009,15
104140,11/26/2010,135
104140,11/27/2009,135
104141,11/26/2009,25
104142,6/30/2010,29
104142,5/31/2010,29
104142,4/30/2010,29
104142,3/31/2010,29
104142,3/1/2010,29
104142,2/1/2010,29
104142,12/31/2009,29
104142,12/9/2009,29
104142,12/9/2009,29
104143,12/5/2012,100
104143,4/16/2012,50
104143,12/15/2011,100
104143,4/14/2011,50
104143,12/21/2010,25
104143,12/3/2010,100
104143,4/13/2010,50
104143,12/6/2009,150
104144,12/5/2009,25
104145,1/6/2012,35
104145,12/23/2010,25
104145,12/5/2009,25
104146,12/3/2012,15
104146,12/14/2011,10
104146,12/21/2010,25
104147,12/1/2012,35
104147,11/2/2012,35
104147,10/1/2012,35
104147,8/31/2012,35
104147,7/31/2012,35
104147,7/3/2012,35
104147,5/31/2012,35
104147,4/30/2012,35
104147,3/30/2012,35
104147,2/29/2012,35
104147,1/31/2012,35
104147,12/30/2011,35
104147,11/30/2011,35
104147,11/2/2011,35
104147,9/30/2011,32
104147,8/31/2011,32
104147,8/2/2011,32
104147,6/30/2011,32
104147,5/31/2011,32
104147,4/29/2011,32
104147,3/31/2011,32
104147,2/28/2011,32
104147,1/31/2011,32
104147,12/31/2010,32
104147,11/30/2010,32
104147,11/9/2010,32
104147,9/30/2010,32
104147,8/31/2010,29
104147,7/30/2010,29
104147,6/30/2010,29
104147,5/31/2010,29
104147,4/30/2010,29
104147,3/31/2010,29
104147,3/1/2010,29
104147,2/1/2010,29
104147,12/31/2009,29
104147,12/8/2009,29
104148,12/27/2012,25
104148,2/26/2012,50
104148,11/14/2010,10
104149,12/9/2009,100
104150,8/27/2012,50
104151,5/17/2012,15
104151,12/10/2009,25
104152,5/14/2011,25
104152,12/15/2010,25
104152,3/27/2010,15
104152,12/9/2009,25
104153,12/10/2009,25
104154,12/7/2011,60
104154,12/10/2010,500
104154,12/10/2009,100
104155,12/10/2009,25
104156,12/13/2012,25
104156,12/20/2011,40
104156,12/10/2010,75
104156,12/7/2009,40
104157,4/23/2010,490
104157,11/24/2009,143
104158,12/18/2012,50
104158,12/23/2011,50
104158,12/21/2010,50
104158,12/17/2009,25
104159,12/9/2010,25
104159,12/16/2009,25
104160,11/18/2010,10
104161,12/15/2012,28
104161,11/15/2012,28
104161,10/15/2012,28
104161,9/14/2012,28
104161,8/15/2012,28
104161,7/15/2012,28
104161,6/15/2012,28
104161,5/15/2012,28
104161,5/1/2012,25
104161,4/16/2012,28
104161,3/15/2012,28
104161,2/15/2012,28
104161,1/15/2012,28
104161,12/15/2011,28
104161,11/15/2011,14
104161,10/14/2011,14
104161,9/15/2011,14
104161,8/15/2011,14
104161,7/15/2011,14
104161,6/15/2011,14
104161,5/16/2011,14
104161,5/3/2011,14
104161,3/15/2011,14
104161,2/15/2011,14
104161,1/14/2011,14
104161,12/15/2010,14
104161,11/15/2010,14
104161,10/15/2010,14
104161,9/15/2010,14
104161,8/16/2010,14
104161,7/15/2010,14
104161,6/15/2010,14
104161,5/14/2010,14
104161,4/15/2010,14
104161,3/15/2010,14
104161,2/15/2010,14
104161,1/19/2010,14
104161,12/16/2009,14
104162,5/19/2011,25
104162,12/21/2010,25
104162,12/27/2009,40
104162,12/12/2009,320
104163,5/5/2010,25
104163,2/2/2010,25
104163,12/15/2009,25
104164,9/14/2010,75
104164,12/10/2009,175
104165,12/17/2012,25
104165,12/17/2012,25
104165,12/17/2012,25
104165,12/9/2011,50
104165,12/14/2010,25
104165,12/14/2010,25
104165,2/4/2010,50
104165,12/16/2009,50
104166,12/18/2012,20
104166,12/2/2011,20
104166,12/13/2010,20
104166,12/16/2009,10
104167,12/10/2010,100
104167,12/16/2009,250
104168,12/18/2009,50
104169,5/24/2012,25
104169,12/19/2011,35
104169,5/20/2011,50
104169,12/15/2009,25
104170,12/16/2009,25
104171,11/23/2011,100
104171,7/6/2011,20
104171,12/15/2010,100
104171,12/18/2009,100
104172,12/8/2010,25
104172,12/21/2009,25
104173,12/19/2009,100
104174,12/23/2012,50
104174,12/26/2011,50
104174,12/26/2010,50
104174,12/19/2009,50
104175,7/29/2010,25
104176,12/21/2009,75
104177,12/21/2009,25
104178,12/22/2011,100
104178,12/18/2010,100
104178,12/21/2009,100
104179,12/20/2009,25
104180,12/20/2009,10
104181,12/20/2009,50
104182,12/27/2012,50
104182,12/3/2010,100
104182,12/20/2009,100
104183,12/18/2009,25
104184,12/18/2012,100
104184,12/17/2011,200
104184,12/21/2010,250
104184,12/22/2009,150
104185,12/22/2009,25
104186,12/10/2012,40
104186,12/22/2011,50
104186,12/21/2009,50
104187,12/28/2012,15
104187,12/22/2009,25
104188,12/21/2010,100
104188,12/21/2009,100
104189,12/31/2010,15
104189,11/30/2010,15
104189,11/2/2010,15
104189,10/9/2010,63
104189,10/9/2010,35
104189,9/30/2010,15
104189,8/31/2010,15
104189,7/30/2010,15
104189,6/30/2010,15
104189,5/31/2010,15
104189,5/17/2010,15
104189,3/31/2010,15
104189,3/6/2010,15
104190,12/27/2009,25
104191,12/27/2012,200
104191,12/18/2011,400
104191,12/14/2010,200
104191,5/19/2010,250
104191,12/28/2009,150
104192,5/19/2010,250
104193,12/21/2009,72
104194,12/18/2012,50
104194,12/8/2011,150
104194,12/28/2009,100
104195,12/28/2009,250
104196,12/7/2012,100
104196,12/14/2011,100
104196,12/23/2010,100
104196,12/28/2009,100
104197,12/12/2012,25
104197,4/17/2012,35
104197,12/10/2010,40
104197,4/25/2010,40
104197,12/28/2009,25
104198,12/22/2009,50
104199,12/22/2009,25
104200,12/23/2009,25
104201,12/22/2009,25
104202,12/24/2012,25
104202,12/24/2011,50
104202,12/23/2009,25
104203,12/27/2009,25
104204,12/24/2009,100
104205,7/1/2010,25
104206,12/24/2012,50
104206,1/12/2012,25
104206,12/8/2011,25
104206,12/30/2010,25
104207,12/27/2009,200
104208,7/31/2012,14
104208,6/29/2012,14
104208,5/31/2012,14
104208,4/30/2012,14
104208,3/30/2012,14
104208,2/29/2012,14
104208,1/31/2012,14
104208,12/30/2011,14
104208,11/30/2011,14
104208,11/2/2011,14
104208,9/30/2011,14
104208,8/31/2011,14
104208,8/2/2011,14
104208,6/30/2011,14
104208,5/31/2011,14
104208,4/29/2011,14
104208,3/31/2011,14
104208,2/28/2011,14
104208,1/31/2011,14
104208,12/31/2010,14
104208,11/30/2010,14
104208,11/2/2010,14
104208,9/30/2010,14
104208,8/31/2010,14
104208,7/30/2010,14
104208,6/30/2010,14
104208,5/31/2010,14
104208,4/30/2010,14
104208,3/31/2010,14
104208,3/1/2010,14
104208,2/1/2010,14
104208,12/31/2009,14
104208,12/13/2009,14
104209,11/26/2012,20
104209,10/5/2011,10
104209,12/21/2010,25
104209,2/4/2010,20
104209,12/26/2009,25
104210,12/17/2011,25
104210,12/10/2010,50
104210,12/26/2009,25
104211,12/15/2012,73
104211,11/15/2012,73
104211,10/15/2012,73
104211,9/14/2012,73
104211,8/15/2012,73
104211,7/15/2012,73
104211,6/15/2012,73
104211,5/15/2012,73
104211,4/16/2012,73
104211,3/15/2012,73
104211,2/15/2012,73
104211,1/15/2012,73
104211,12/15/2011,73
104211,11/15/2011,73
104211,10/14/2011,73
104211,9/15/2011,53
104211,8/15/2011,53
104211,7/15/2011,53
104211,6/15/2011,53
104211,5/16/2011,53
104211,4/15/2011,53
104211,3/15/2011,53
104211,2/15/2011,53
104211,1/14/2011,53
104211,12/15/2010,53
104211,11/15/2010,53
104211,10/15/2010,53
104211,10/1/2010,106
104211,7/15/2010,53
104211,6/15/2010,53
104211,5/15/2010,50
104211,5/14/2010,53
104211,4/22/2010,53
104211,3/15/2010,53
104211,2/15/2010,53
104211,1/15/2010,53
104211,12/26/2009,53
104212,12/26/2009,25
104213,12/6/2011,50
104213,12/22/2010,25
104213,6/15/2010,32
104213,5/14/2010,32
104213,4/15/2010,32
104213,3/15/2010,32
104213,2/15/2010,32
104213,1/15/2010,32
104213,12/26/2009,32
104214,12/19/2012,25
104214,12/29/2011,25
104214,5/13/2011,15
104214,12/29/2010,25
104214,3/27/2010,25
104214,12/24/2009,50
104215,2/16/2010,100
104215,12/24/2009,25
104216,12/24/2009,25
104217,12/25/2010,25
104217,12/24/2009,25
104218,12/6/2010,50
104218,12/24/2009,50
104218,12/24/2009,50
104219,12/24/2009,50
104220,10/1/2011,209
104220,10/1/2011,100
104220,12/23/2009,25
104221,12/22/2009,50
104222,12/28/2009,25
104223,12/22/2009,200
104224,12/27/2009,100
104225,6/11/2012,25
104225,5/20/2011,25
104225,3/3/2011,20
104225,11/9/2010,50
104225,3/29/2010,50
104225,12/28/2009,125
104226,12/24/2009,100
104227,12/24/2009,100
104228,1/6/2012,250
104228,1/3/2011,500
104228,12/30/2009,500
104229,12/12/2012,100
104229,12/21/2011,100
104229,12/6/2010,100
104229,12/30/2009,150
104230,12/1/2012,21
104230,11/2/2012,21
104230,10/1/2012,21
104230,8/31/2012,21
104230,7/31/2012,21
104230,6/29/2012,21
104230,5/31/2012,21
104230,5/24/2012,50
104230,4/30/2012,21
104230,3/30/2012,21
104230,2/29/2012,21
104230,1/31/2012,21
104230,12/30/2011,21
104230,11/30/2011,21
104230,11/2/2011,21
104230,11/2/2011,21
104230,8/31/2011,21
104230,8/2/2011,21
104230,6/30/2011,21
104230,5/31/2011,21
104230,5/19/2011,100
104230,4/29/2011,21
104230,3/31/2011,21
104230,2/28/2011,21
104230,1/31/2011,21
104230,12/31/2010,21
104230,11/30/2010,21
104230,11/2/2010,21
104230,9/30/2010,21
104230,8/31/2010,21
104230,7/30/2010,21
104230,6/30/2010,21
104230,5/31/2010,21
104230,4/30/2010,21
104230,3/31/2010,21
104230,3/25/2010,15
