DONOR ID,DATE REC'D,AMOUNT
104514,8/15/2011,21
104514,9/15/2011,21
104514,10/14/2011,21
104514,11/15/2011,21
104514,12/15/2011,21
104514,1/15/2012,21
104514,2/15/2012,21
104514,3/15/2012,21
104514,4/16/2012,21
104514,5/15/2012,21
104514,6/15/2012,21
104514,7/15/2012,21
104514,8/15/2012,21
104514,9/14/2012,21
104514,10/15/2012,21
104514,11/15/2012,21
104514,12/15/2012,21
104515,4/30/2010,100
104516,4/9/2010,24
104516,5/10/2010,6
104517,4/24/2010,25
104518,4/28/2010,35
104518,4/8/2011,50
104518,5/20/2011,25
104518,5/9/2012,25
104518,6/4/2012,25
104519,4/30/2010,25
104519,12/21/2010,50
104520,4/30/2010,25
104520,8/13/2010,25
104520,10/22/2010,100
104520,5/3/2011,100
104521,5/4/2010,28
104521,5/31/2010,32
104521,6/30/2010,32
104521,7/30/2010,32
104521,8/31/2010,32
104521,9/30/2010,32
104521,11/2/2010,32
104521,11/30/2010,32
104521,12/4/2010,14
104521,12/31/2010,46
104521,1/31/2011,46
104521,2/28/2011,46
104521,3/31/2011,46
104521,4/29/2011,46
104521,5/31/2011,46
104521,6/30/2011,46
104521,8/2/2011,46
104521,8/31/2011,46
104521,9/30/2011,46
104521,11/2/2011,46
104521,11/30/2011,46
104521,12/30/2011,46
104521,1/31/2012,48
104521,2/29/2012,48
104521,3/30/2012,34
104521,4/30/2012,34
104521,5/31/2012,34
104521,6/29/2012,34
104521,7/31/2012,34
104521,8/31/2012,34
104521,10/1/2012,34
104521,11/2/2012,34
104521,12/1/2012,34
104522,5/7/2010,30
104522,7/4/2010,30
104522,10/30/2010,60
104522,12/21/2011,50
104523,5/7/2010,25
104524,5/5/2011,25
104525,5/6/2010,50
104526,5/6/2010,250
104526,3/26/2012,250
104526,12/27/2012,100
104527,5/6/2010,25
104527,1/7/2011,25
104527,1/16/2012,50
104527,4/17/2012,25
104527,12/5/2012,50
104528,5/5/2010,100
104529,5/5/2010,5
104530,5/6/2010,100
104531,5/5/2010,25
104532,5/2/2010,25
104533,5/3/2010,30
104534,5/1/2010,500
104534,7/29/2010,1000
104535,5/3/2010,25
104535,1/3/2011,25
104536,12/20/2010,50
104536,3/3/2011,50
104536,1/4/2012,50
104537,5/4/2010,25
104538,4/15/2010,135
104539,5/3/2010,25
104540,5/1/2010,25
104541,4/30/2010,50
104541,12/8/2010,50
104541,8/17/2011,15
104541,9/15/2011,15
104541,9/18/2011,135
104541,10/14/2011,15
104541,11/15/2011,15
104541,12/15/2011,15
104541,12/30/2011,50
104541,12/30/2011,50
104541,1/15/2012,15
104541,2/17/2012,15
104541,3/15/2012,15
104541,4/16/2012,15
104541,5/4/2012,50
104541,5/15/2012,15
104541,6/15/2012,15
104541,7/15/2012,15
104541,8/15/2012,15
104541,9/14/2012,15
104541,10/15/2012,17
104541,10/24/2012,16
104541,11/15/2012,17
104541,11/30/2012,50
104541,12/7/2012,50
104541,12/15/2012,17
104542,4/25/2010,135
104543,4/28/2010,200
104543,3/5/2012,50
104544,5/3/2010,50
104545,5/13/2010,20
104545,6/9/2010,20
104545,7/21/2010,20
104545,8/18/2010,20
104545,9/22/2010,20
104545,10/17/2010,20
104545,11/18/2010,20
104545,12/12/2010,20
104545,1/19/2011,20
104545,2/16/2011,20
104545,3/23/2011,20
104545,4/20/2011,20
104545,5/18/2011,20
104546,8/31/2010,25
104547,5/12/2010,25
104547,5/31/2010,25
104547,6/30/2010,25
104547,7/30/2010,25
104547,8/31/2010,25
104547,9/30/2010,25
104547,11/2/2010,25
104547,11/30/2010,25
104547,12/31/2010,25
104547,1/31/2011,25
104547,2/28/2011,25
104547,3/31/2011,25
104547,5/20/2011,25
104547,5/31/2011,25
104547,6/30/2011,25
104547,8/2/2011,25
104547,8/31/2011,25
104547,9/30/2011,25
104547,11/2/2011,25
104547,11/30/2011,25
104547,12/30/2011,25
104547,1/31/2012,25
104547,2/29/2012,25
104547,4/17/2012,25
104547,4/30/2012,25
104547,5/31/2012,25
104547,6/29/2012,25
104547,7/31/2012,25
104547,8/31/2012,25
104547,10/1/2012,25
104547,11/2/2012,25
104547,12/1/2012,25
104548,5/9/2010,21
104548,5/9/2010,16
104548,5/31/2010,37
104548,6/30/2010,37
104548,7/30/2010,37
104548,8/31/2010,37
104548,9/30/2010,37
104548,11/30/2010,37
104548,6/30/2011,37
104548,8/31/2011,37
104548,9/30/2011,37
104549,5/9/2010,20
104549,5/31/2010,20
104549,6/30/2010,20
104549,7/30/2010,20
104549,8/31/2010,20
104549,9/30/2010,20
104549,11/8/2010,20
104549,11/30/2010,20
104549,1/31/2011,20
104549,2/28/2011,20
104549,3/31/2011,20
104549,4/29/2011,20
104549,5/31/2011,20
104549,6/30/2011,20
104549,8/2/2011,20
104549,8/31/2011,20
104549,9/30/2011,20
104549,11/2/2011,20
104549,11/30/2011,20
104549,1/31/2012,20
104549,2/29/2012,20
104549,4/30/2012,20
104550,5/10/2010,14
104550,12/21/2010,135
104551,5/8/2010,135
104552,5/10/2010,110
104553,5/14/2010,250
104554,5/2/2010,135
104555,5/10/2010,14
104555,5/31/2010,14
104555,6/30/2010,14
104555,7/30/2010,14
104555,8/31/2010,14
104555,9/30/2010,14
104555,11/2/2010,14
104555,11/30/2010,14
104555,12/31/2010,14
104555,1/31/2011,14
104555,2/28/2011,14
104555,3/31/2011,14
104555,4/29/2011,14
104555,5/31/2011,14
104555,6/30/2011,14
104555,8/31/2011,14
104555,9/30/2011,14
104555,11/2/2011,14
104555,11/30/2011,14
104555,12/30/2011,14
104555,1/31/2012,14
104555,2/29/2012,14
104555,3/30/2012,14
104555,4/30/2012,14
104555,5/31/2012,14
104555,6/29/2012,14
104555,7/31/2012,14
104555,8/31/2012,14
104555,10/1/2012,14
104555,11/2/2012,14
104555,12/1/2012,14
104556,5/8/2010,25
104557,5/9/2010,25
104557,6/13/2010,25
104558,5/7/2010,50
104559,5/9/2010,25
104560,5/9/2010,50
104560,12/12/2012,50
104561,5/8/2010,25
104561,3/28/2011,50
104561,3/28/2011,25
104561,12/10/2011,50
104561,12/7/2012,55
104562,5/10/2010,135
104563,12/20/2010,15
104563,12/18/2012,10
104564,7/16/2011,20
104565,5/9/2010,135
104566,5/18/2010,300
104567,5/18/2010,50
104567,4/10/2012,116
104568,5/16/2010,140
104569,5/17/2010,18
104569,6/15/2010,18
104569,7/15/2010,18
104569,8/16/2010,18
104569,9/15/2010,18
104569,10/15/2010,18
104569,11/15/2010,18
104569,12/15/2010,18
104569,1/14/2011,18
104569,2/15/2011,18
104569,3/15/2011,18
104569,4/15/2011,18
104569,5/16/2011,18
104569,6/15/2011,18
104569,7/15/2011,18
104569,8/15/2011,18
104569,9/15/2011,18
104569,10/14/2011,18
104569,11/15/2011,18
104569,12/15/2011,18
104569,1/15/2012,18
104569,2/15/2012,18
104569,3/15/2012,18
104569,4/16/2012,18
104569,5/15/2012,18
104569,6/15/2012,18
104569,7/15/2012,18
104569,8/15/2012,18
104569,9/14/2012,18
104569,10/15/2012,18
104569,11/15/2012,18
104569,12/15/2012,18
104570,5/20/2010,29
104570,6/15/2010,29
104570,7/15/2010,29
104570,8/17/2010,29
104570,9/15/2010,29
104570,10/27/2010,29
104570,11/2/2010,29
104570,11/30/2010,29
104570,12/31/2010,29
104570,1/31/2011,29
104570,2/28/2011,29
104570,3/31/2011,29
104570,4/29/2011,29
104570,5/31/2011,29
104570,6/30/2011,29
104570,8/2/2011,29
104570,8/31/2011,29
104570,9/30/2011,29
104570,11/2/2011,35
104570,11/30/2011,35
104570,12/30/2011,35
104570,1/31/2012,35
104570,2/29/2012,35
104570,3/30/2012,35
104570,4/30/2012,35
104570,5/31/2012,35
104570,6/29/2012,35
104570,7/31/2012,35
104570,8/31/2012,35
104570,10/1/2012,40
104570,11/2/2012,40
104571,10/9/2010,40
104572,5/17/2010,25
104573,5/16/2010,50
104574,5/20/2010,10
104575,5/20/2010,250
104576,5/20/2010,50
104576,12/13/2010,35
104576,12/13/2011,50
104577,4/5/2010,135
104577,5/19/2011,100
104577,6/25/2011,55
104577,7/26/2011,135
104578,5/20/2010,6
104578,5/23/2010,135
104578,10/23/2010,135
104578,1/5/2011,135
104578,5/19/2011,50
104578,1/4/2012,135
104578,5/1/2012,50
104579,4/27/2010,135
104580,5/23/2010,150
104580,7/10/2010,20
104580,8/16/2010,20
104580,9/15/2010,20
104580,10/9/2010,20
104580,2/5/2011,20
104580,4/21/2011,15
104580,6/26/2011,25
104580,12/16/2011,25
104580,10/6/2012,105
104581,5/24/2010,50
104582,5/24/2010,29
104582,6/15/2010,29
104582,7/15/2010,29
104582,8/16/2010,29
104582,9/15/2010,29
104582,10/15/2010,29
104582,11/15/2010,29
104582,12/15/2010,29
104582,1/14/2011,29
104582,2/15/2011,29
104582,3/15/2011,29
104582,4/15/2011,29
104582,5/16/2011,29
104582,6/15/2011,29
104582,7/15/2011,29
104582,8/15/2011,29
104582,9/15/2011,29
104582,10/15/2011,29
104582,11/15/2011,29
104582,12/15/2011,29
104582,1/15/2012,29
104582,2/15/2012,29
104582,3/15/2012,29
104582,4/16/2012,29
104582,5/15/2012,29
104582,6/15/2012,29
104582,7/15/2012,29
104582,8/15/2012,29
104582,10/15/2012,29
104582,12/18/2012,58
104583,5/28/2010,14
104583,5/31/2010,14
104583,6/30/2010,14
104583,7/30/2010,14
104583,8/31/2010,14
104583,9/30/2010,14
104583,11/2/2010,14
104583,11/30/2010,14
104583,12/31/2010,14
104583,1/31/2011,14
104583,2/28/2011,14
104583,3/31/2011,14
104583,4/29/2011,14
104583,5/16/2011,25
104583,5/31/2011,14
104583,6/30/2011,14
104583,8/2/2011,14
104583,8/31/2011,14
104583,9/30/2011,14
104583,11/2/2011,16
104583,11/30/2011,16
104583,12/30/2011,16
104583,1/31/2012,16
104583,2/29/2012,16
104583,4/11/2012,16
104583,4/30/2012,16
104583,5/24/2012,15
104583,5/31/2012,16
104583,6/29/2012,16
104583,7/31/2012,16
104583,8/31/2012,16
104583,10/1/2012,16
104583,11/2/2012,16
104583,12/1/2012,16
104584,5/27/2010,20
104585,5/27/2010,20000
104586,5/27/2010,20
104586,5/2/2011,25
104587,5/23/2010,61
104587,9/18/2011,26
104588,5/31/2010,20
104589,10/9/2010,40
104589,11/3/2010,25
104590,6/3/2010,15
104590,6/30/2010,15
104590,7/30/2010,15
104590,9/17/2010,15
104590,9/30/2010,15
104590,11/2/2010,15
104590,11/30/2010,15
104590,12/31/2010,15
104590,1/31/2011,15
104590,2/28/2011,15
104590,3/31/2011,15
104590,4/29/2011,15
104590,5/31/2011,15
104590,6/30/2011,15
104590,8/2/2011,15
104590,8/31/2011,15
104590,9/30/2011,15
104590,11/2/2011,30
104590,11/30/2011,30
104590,12/30/2011,30
104590,1/31/2012,30
104590,2/29/2012,30
104590,3/30/2012,30
104590,4/30/2012,30
104590,5/31/2012,30
104590,6/29/2012,30
104590,8/27/2012,30
104590,8/31/2012,30
104590,10/1/2012,30
104590,11/2/2012,30
104590,12/1/2012,30
104591,6/4/2010,50
104592,7/25/2010,25
104593,5/28/2010,35
104593,5/30/2010,100
104593,10/26/2010,50
104594,5/28/2010,50
104594,12/9/2010,25
104594,4/18/2011,25
104594,12/14/2012,25
104595,5/24/2010,135
104595,7/25/2010,14
104595,8/16/2010,14
104595,9/15/2010,14
104595,10/15/2010,14
104595,11/15/2010,14
104595,12/15/2010,14
104595,1/14/2011,14
104595,2/15/2011,14
104595,3/15/2011,14
104595,4/15/2011,14
104595,5/16/2011,14
104595,6/15/2011,14
104595,7/15/2011,14
104595,7/22/2011,135
104595,8/15/2011,14
104595,9/15/2011,14
104595,10/14/2011,15
104595,11/15/2011,15
104595,12/15/2011,15
104595,1/15/2012,15
104595,2/15/2012,15
104595,3/15/2012,15
104595,4/16/2012,15
104595,5/15/2012,15
104595,6/15/2012,15
104595,7/15/2012,15
104595,8/15/2012,15
104595,9/14/2012,15
104595,10/15/2012,15
104595,11/15/2012,15
104595,12/15/2012,15
104596,6/5/2010,25
104597,6/5/2010,100
104597,6/12/2010,21
104597,6/30/2010,21
104597,7/30/2010,21
104597,8/31/2010,21
104597,9/30/2010,21
104597,11/2/2010,21
104597,11/30/2010,21
104597,12/31/2010,21
104597,1/31/2011,21
104597,2/28/2011,21
104597,3/31/2011,21
104597,4/29/2011,21
104597,5/31/2011,21
104597,6/30/2011,21
104597,8/2/2011,21
104598,6/7/2010,15
104598,6/30/2010,15
104598,7/30/2010,15
104598,8/31/2010,15
104598,9/30/2010,15
104598,11/2/2010,15
104598,11/30/2010,15
104598,12/31/2010,15
104598,1/31/2011,15
104598,2/28/2011,15
104598,3/31/2011,15
104598,4/29/2011,15
104598,5/31/2011,15
104598,6/30/2011,15
104598,8/2/2011,15
104598,8/31/2011,15
104598,9/30/2011,15
104598,11/2/2011,15
104598,11/30/2011,15
104598,12/30/2011,15
104598,1/31/2012,15
104598,2/29/2012,15
104598,3/30/2012,15
104598,4/30/2012,15
104598,5/31/2012,15
104598,6/29/2012,15
104598,7/31/2012,15
104598,8/31/2012,15
104598,10/1/2012,15
104598,11/2/2012,15
104598,12/1/2012,15
104599,4/17/2010,135
104600,5/29/2010,135
104601,1/3/2011,25
104601,12/28/2011,30
104602,6/9/2010,100
104603,6/10/2010,100
104604,6/5/2010,25
104605,6/7/2010,40
104605,7/23/2010,50
104606,6/14/2010,50
104606,6/14/2010,16
104606,6/30/2010,16
104606,7/30/2010,16
104606,8/31/2010,16
104606,9/30/2010,16
104606,11/2/2010,16
104606,11/30/2010,16
104606,12/31/2010,16
104606,1/31/2011,16
104607,6/11/2010,50
104608,6/13/2010,25
104609,6/14/2010,20
104610,6/14/2010,100
104610,6/2/2011,25
104610,12/22/2011,15
104611,6/16/2010,100
104612,6/17/2010,100
104613,6/17/2010,25
104614,6/18/2010,50
104615,7/17/2010,16
104615,8/16/2010,16
104615,9/15/2010,16
104615,10/15/2010,16
104615,11/15/2010,16
104615,12/15/2010,16
104615,1/14/2011,16
104615,2/15/2011,16
104615,3/15/2011,16
104615,4/15/2011,16
104615,5/16/2011,16
104615,6/15/2011,16
104615,7/15/2011,16
104615,8/15/2011,16
104615,9/15/2011,16
104615,10/14/2011,16
104615,11/15/2011,16
104615,12/15/2011,16
104615,1/15/2012,16
104615,2/15/2012,16
104615,3/15/2012,16
104615,4/16/2012,16
104615,5/15/2012,16
104615,6/15/2012,16
104615,7/15/2012,16
104615,8/15/2012,16
104615,9/14/2012,16
104615,10/15/2012,16
104615,11/15/2012,16
104615,11/16/2012,100
104615,12/15/2012,16
104616,1/11/2011,50
104616,12/12/2011,60
104616,12/4/2012,100
104617,6/15/2010,83
104617,6/15/2010,17
104618,6/5/2010,50
104619,6/5/2010,200
104620,6/12/2010,18
104621,6/14/2010,20
104621,7/5/2010,20
104621,8/8/2010,20
104621,9/4/2010,20
104621,10/9/2010,20
104621,11/7/2010,20
104621,12/4/2010,20
104621,1/8/2011,20
104621,2/10/2011,20
104621,3/6/2011,20
104621,4/9/2011,20
104621,5/9/2011,20
104621,6/12/2011,20
104621,7/10/2011,20
104621,8/7/2011,20
104621,9/11/2011,20
104621,10/10/2011,20
104621,11/14/2011,20
104621,12/5/2011,20
104621,12/5/2011,20
104621,1/9/2012,20
104621,2/13/2012,20
104621,3/11/2012,20
104621,4/6/2012,20
104621,5/7/2012,20
104621,6/10/2012,20
104621,7/9/2012,20
104621,8/9/2012,20
104621,9/14/2012,20
104621,10/11/2012,20
104621,11/11/2012,20
104621,11/30/2012,40
104622,6/14/2010,21
104623,6/5/2010,50
104624,6/21/2010,50
104624,12/27/2011,35
104625,5/2/2010,200
104626,6/23/2010,22
104626,7/15/2010,22
104626,8/16/2010,22
104626,9/15/2010,22
104626,10/15/2010,22
104626,11/15/2010,22
104626,12/15/2010,22
104626,1/14/2011,22
104626,2/15/2011,22
104626,3/15/2011,22
104626,4/15/2011,22
104626,5/16/2011,22
104626,6/15/2011,22
104626,7/15/2011,22
104626,8/15/2011,22
104626,9/15/2011,22
104626,10/14/2011,22
104626,11/15/2011,22
104626,12/15/2011,22
104626,1/15/2012,22
104626,2/15/2012,22
104626,3/15/2012,22
104626,4/16/2012,22
104626,5/15/2012,22
104626,6/15/2012,22
104627,6/23/2010,10
104628,6/8/2010,135
104629,6/19/2010,135
104630,6/21/2010,50
104630,9/12/2010,29
104630,9/30/2010,29
104630,11/2/2010,29
104630,11/30/2010,29
104630,12/31/2010,29
104630,1/31/2011,29
104630,2/28/2011,29
104630,3/31/2011,29
104630,4/29/2011,29
104630,5/31/2011,29
104630,6/16/2011,50
104630,6/30/2011,29
104630,8/2/2011,29
104630,8/31/2011,29
104630,9/30/2011,29
104630,11/21/2011,50
104630,11/21/2011,29
104630,11/30/2011,29
104630,12/30/2011,29
104630,1/31/2012,29
104630,3/30/2012,29
104630,4/30/2012,29
104630,5/31/2012,29
104630,7/31/2012,29
104630,8/31/2012,29
104630,10/1/2012,29
104630,11/2/2012,29
104630,11/21/2012,50
104630,12/1/2012,29
104631,6/23/2010,25
104632,6/23/2010,100
104632,6/23/2010,50
104633,6/23/2010,20
104634,7/1/2010,50
104635,6/29/2010,25
104635,12/10/2010,25
104635,3/17/2011,25
104635,12/18/2011,15
104636,6/26/2010,135
104636,10/9/2010,40
104636,10/9/2010,10
104637,7/1/2010,50
104638,6/25/2010,1400
104639,6/27/2010,45
104639,6/27/2010,5
104640,6/26/2010,25
104641,2/11/2011,135
104642,7/1/2010,25
104643,10/9/2010,72
104644,7/10/2010,20
104644,7/10/2010,3
104644,8/3/2010,20
104644,8/4/2010,15
104644,8/31/2010,15
104644,9/30/2010,15
104644,11/2/2010,15
104644,11/30/2010,15
104644,12/31/2010,15
104644,1/31/2011,15
104644,3/3/2011,20
104644,3/31/2011,20
104644,4/23/2011,25
104644,4/29/2011,20
104644,5/31/2011,20
104644,6/30/2011,20
104644,8/2/2011,20
104644,8/31/2011,20
104644,9/30/2011,20
104644,10/1/2011,25
104644,11/2/2011,20
104644,11/30/2011,20
104644,12/30/2011,20
104644,1/31/2012,20
104644,2/29/2012,20
104644,3/30/2012,20
104644,5/4/2012,20
104644,5/31/2012,20
104644,6/29/2012,20
104644,7/31/2012,20
104644,8/31/2012,20
104644,10/1/2012,20
104644,10/10/2012,20
104644,11/2/2012,20
104644,12/1/2012,20
104645,7/12/2010,50
104645,7/25/2010,25
104645,8/16/2010,25
104645,9/15/2010,25
104645,10/15/2010,25
104645,11/15/2010,25
104645,12/15/2010,25
104645,1/14/2011,25
104645,2/15/2011,25
104645,3/15/2011,25
104645,4/15/2011,25
104645,5/16/2011,25
104645,6/15/2011,25
104645,7/15/2011,25
104645,8/15/2011,25
104645,9/15/2011,25
104645,10/14/2011,25
104645,11/15/2011,25
104645,12/15/2011,25
104645,1/15/2012,25
104645,2/15/2012,25
104645,3/15/2012,25
104645,4/16/2012,25
104645,5/15/2012,25
104645,6/15/2012,25
104645,7/15/2012,25
104645,8/15/2012,25
104645,9/14/2012,25
104645,10/15/2012,25
104645,11/15/2012,25
104645,12/15/2012,25
104646,7/15/2010,40
104647,7/14/2010,25
104647,12/10/2010,25
104648,7/16/2010,75
104649,7/10/2010,25
104649,12/19/2011,25
104649,12/18/2012,25
104650,7/15/2010,50
104651,7/15/2010,50
104652,7/15/2010,25
104652,12/26/2012,100
104653,7/12/2010,14
104653,7/30/2010,14
104653,8/31/2010,14
104653,9/30/2010,14
104653,11/2/2010,14
104654,7/9/2010,25
104654,3/15/2011,30
104654,10/8/2012,50
104655,7/9/2010,100
104655,10/6/2010,100
104655,2/3/2011,100
104655,4/18/2011,200
104655,4/21/2011,500
104655,5/13/2011,500
104655,10/21/2011,100
104655,12/15/2011,100
104655,2/14/2012,100
104655,3/21/2012,100
104655,8/23/2012,50
104655,12/18/2012,50
104656,5/18/2010,200
104657,7/9/2010,50
104658,7/15/2010,25
104659,7/12/2010,25
104659,9/15/2010,25
104659,11/3/2010,25
104659,2/8/2011,25
104659,3/7/2011,25
104659,3/8/2012,25
104660,7/14/2010,135
104661,7/12/2010,25
104661,7/12/2010,2
104662,7/16/2010,14
104662,8/16/2010,14
104662,9/15/2010,14
104662,10/15/2010,14
104662,11/15/2010,14
104662,12/15/2010,14
104662,1/14/2011,14
104662,2/15/2011,14
104662,3/15/2011,14
104662,4/15/2011,14
104662,5/16/2011,14
104662,6/15/2011,14
104662,7/15/2011,14
104662,8/15/2011,14
104662,9/29/2011,40
104662,10/17/2011,18
104662,11/15/2011,18
104662,12/15/2011,18
104662,1/15/2012,18
104662,2/15/2012,18
104662,3/15/2012,18
104662,4/16/2012,18
104662,5/15/2012,18
104662,6/15/2012,18
104662,7/15/2012,18
104662,8/15/2012,18
104662,9/14/2012,18
104662,10/15/2012,18
104662,11/15/2012,18
104662,12/15/2012,18
104663,6/14/2010,135
104664,8/2/2012,50
104665,12/8/2010,50
104665,12/26/2011,50
104665,12/27/2012,50
104666,11/24/2010,25
104667,7/14/2010,25
104668,7/19/2010,50
104669,7/18/2010,33
104670,7/22/2010,100
104670,12/21/2010,100
104670,5/19/2011,100
104670,12/21/2011,100
104671,7/23/2010,30
104672,11/16/2010,25
104673,7/19/2010,16
104673,8/16/2010,16
104673,9/15/2010,16
104673,10/15/2010,16
104673,11/15/2010,16
104673,12/15/2010,16
104673,1/14/2011,16
104673,2/15/2011,16
104673,3/15/2011,16
104673,4/15/2011,16
104673,5/16/2011,16
104673,6/15/2011,16
104673,7/15/2011,16
104673,8/15/2011,16
104673,9/15/2011,16
104673,10/14/2011,20
104673,11/15/2011,20
104673,12/15/2011,20
104673,1/15/2012,20
104673,2/15/2012,20
104673,3/15/2012,20
104673,4/16/2012,20
104673,5/15/2012,20
104673,6/15/2012,20
104673,7/15/2012,20
104673,8/15/2012,20
104673,9/14/2012,20
104673,10/15/2012,20
104673,11/15/2012,20
104673,12/15/2012,20
104674,7/20/2010,20
104675,3/12/2012,25
104676,7/23/2010,20
104676,3/15/2011,20
104676,12/13/2011,10
104676,6/5/2012,10
104677,7/23/2010,25
104677,8/16/2010,30
104677,11/3/2011,50
104677,12/26/2011,50
104677,1/3/2012,135
104677,1/3/2012,30
104677,2/17/2012,100
104677,5/4/2012,100
104677,5/7/2012,135
104677,9/21/2012,250
104677,12/21/2012,50
104678,7/21/2010,30
104679,7/19/2010,25
104679,12/10/2011,100
104680,7/19/2010,50
104681,7/17/2010,50
104681,12/16/2011,50
104681,1/15/2012,50
104681,2/15/2012,50
104681,3/15/2012,50
104681,4/16/2012,50
104681,5/15/2012,50
104681,6/15/2012,50
104681,7/15/2012,50
104681,8/15/2012,50
104681,9/14/2012,50
104681,10/15/2012,50
104681,11/15/2012,50
104681,12/15/2012,50
104682,7/23/2010,135
104682,5/23/2012,25
104683,7/28/2010,135
104683,11/12/2012,100
104684,7/28/2010,10
104684,8/16/2010,25
104684,4/18/2011,50
104684,5/11/2011,50
104684,2/6/2012,75
104684,5/8/2012,100
104684,6/12/2012,100
104684,12/4/2012,150
104685,7/29/2010,25
104686,7/29/2010,50
104687,7/27/2010,100
104688,7/30/2010,16
104688,8/16/2010,16
104688,9/15/2010,16
104689,8/16/2010,26
104689,9/15/2010,26
104689,10/15/2010,26
104689,11/15/2010,26
104689,12/15/2010,26
104689,1/14/2011,26
104689,2/15/2011,26
104689,3/15/2011,26
104689,4/15/2011,26
104689,5/16/2011,26
104689,6/15/2011,26
104689,7/15/2011,26
104689,8/15/2011,26
104689,9/15/2011,26
104689,10/14/2011,60
104689,11/17/2011,60
104689,12/15/2011,60
104689,1/15/2012,60
104689,2/15/2012,60
104689,3/15/2012,60
104689,4/16/2012,60
104689,5/15/2012,60
104689,6/15/2012,60
104689,7/15/2012,60
104689,8/15/2012,60
104689,9/14/2012,60
104689,10/15/2012,60
104689,11/15/2012,60
104689,12/15/2012,60
104690,7/24/2010,250
104690,10/6/2012,40
104691,7/26/2010,135
104692,7/17/2010,135
104692,7/23/2010,65
104692,12/15/2011,135
104693,7/24/2010,18
104693,8/16/2010,18
104693,9/15/2010,18
104693,10/15/2010,18
104693,11/15/2010,18
104693,12/15/2010,18
104693,1/14/2011,18
104693,2/15/2011,18
104693,3/15/2011,18
104693,4/15/2011,18
104693,5/16/2011,18
104693,6/15/2011,18
104693,7/15/2011,18
104693,8/15/2011,18
104693,9/15/2011,18
104693,10/14/2011,35
104693,11/15/2011,35
104693,12/15/2011,35
104693,1/15/2012,35
104693,2/15/2012,35
104693,3/15/2012,35
104693,4/23/2012,35
104693,5/15/2012,35
104693,6/15/2012,35
104693,7/15/2012,35
104693,8/15/2012,35
104693,9/14/2012,40
104693,10/15/2012,40
104693,11/15/2012,40
104693,12/15/2012,40
104694,7/26/2010,50
104695,7/23/2010,25
104695,7/31/2010,20
104695,7/31/2010,20
104695,9/5/2010,25
104695,10/8/2010,25
104695,12/30/2010,25
104695,5/14/2011,15
104695,6/16/2011,25
104695,10/8/2011,10
104695,12/29/2011,9
104696,7/25/2010,25
104697,7/27/2010,25
104698,7/25/2010,135
104699,8/4/2010,25
104699,1/6/2012,50
104700,7/30/2010,25
104701,8/2/2010,100
104702,8/5/2010,50
104702,8/31/2010,50
104702,9/30/2010,50
104702,11/2/2010,50
104702,11/30/2010,50
104703,7/31/2010,15000
104704,7/31/2010,25
104705,8/2/2010,100
104705,12/12/2012,25
104706,8/2/2010,20
104707,8/8/2010,25
104707,9/20/2010,42
104708,8/9/2010,20
104708,8/31/2010,20
104708,9/30/2010,20
104708,11/2/2010,20
104708,11/30/2010,20
104708,12/31/2010,20
104708,1/31/2011,20
104708,2/28/2011,20
104708,3/31/2011,20
104708,4/29/2011,20
104708,5/31/2011,20
104708,6/30/2011,20
104708,8/2/2011,20
104708,8/31/2011,20
104708,9/30/2011,20
104708,11/2/2011,35
104708,11/30/2011,35
104708,12/30/2011,35
104708,1/31/2012,35
104708,2/29/2012,35
104708,3/30/2012,35
104708,4/30/2012,35
104708,5/31/2012,35
104708,6/29/2012,35
104708,7/31/2012,35
104708,8/31/2012,35
104708,10/1/2012,56
104708,11/2/2012,56
104708,12/1/2012,56
104709,8/3/2010,100
104709,8/30/2011,100
104710,8/3/2010,20
104711,8/3/2010,20
104712,7/29/2010,25
104712,5/19/2011,25
104712,5/18/2012,25
104713,8/9/2010,146
104714,8/5/2010,250
104714,12/28/2011,1500
104715,8/7/2010,200
104715,2/18/2012,150
104715,2/18/2012,150
104716,9/14/2012,29
104717,8/11/2010,25
104717,9/20/2011,30
104717,6/25/2012,25
104718,8/27/2010,100
104718,11/28/2011,50
104718,12/4/2012,50
104719,8/10/2010,135
104719,12/15/2010,500
104719,12/23/2010,500
104719,1/4/2012,500
104719,12/31/2012,100
104720,12/8/2010,10
104720,10/1/2011,25
104721,7/31/2010,135
104722,8/9/2010,8
104723,8/11/2010,100
104724,8/10/2010,25
104724,12/17/2010,15
104724,1/14/2011,15
104724,2/15/2011,15
104724,3/15/2011,15
104724,4/15/2011,15
104724,4/21/2011,15
104724,5/16/2011,15
104724,6/15/2011,15
104724,7/15/2011,15
104724,8/15/2011,15
104724,8/15/2011,15
104724,8/31/2011,15
104724,9/15/2011,15
104724,9/30/2011,15
104724,10/14/2011,15
104724,11/2/2011,15
104724,11/15/2011,15
104724,11/30/2011,15
104724,12/9/2011,50
104724,12/15/2011,15
104724,12/30/2011,15
104724,1/15/2012,15
104724,1/31/2012,15
104724,2/15/2012,15
104724,2/29/2012,15
104724,3/15/2012,15
104724,3/30/2012,15
104724,4/16/2012,15
104724,4/30/2012,35
104724,4/30/2012,15
104724,5/15/2012,15
104724,5/31/2012,15
104724,6/15/2012,15
104724,6/29/2012,15
104724,7/15/2012,15
104724,7/31/2012,15
104724,8/31/2012,15
104724,9/14/2012,15
